﻿SiteReference,OBJECTID,OrganisationURI,SiteNameAddress,GeoY,GeoX,SiteplanURL,Hectares,OwnershipStatus,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,Deliverable,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,Notes,FirstAddedDate,LastAddedDate,EndDate
SHLAA0536,148,http://opendatacommunities.org/id/metropolitan-district-council/wigan,Site Of 107-111  Market Street Atherton M46 0DA  ,53.523835,-2.495368,https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=4c4af404cd73491b8cf8dba6fc465395,3.844,Not owned by a public authority,Permissioned,Full planning permission,2021-11-16,"https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=ce2e56afe2ad411bacfa8cb6706f8f84&extent=366956.3331,403333.4969,367556.3331,403033.4969,27700",,,,,Historic site A/20/90070/FULL refers - under construction,Oct 2022,Dec 2023,2023-12-01
SHLAA0535,149,http://opendatacommunities.org/id/metropolitan-district-council/wigan,Hindley Hall Farm Hall Lane Hindley Wigan WN2 2SQ ,53.548589,-2.581217,https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=4c4af404cd73491b8cf8dba6fc465395,0.65,Not owned by a public authority,Permissioned,Outline planning permisison,2021-11-12,"https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=ce2e56afe2ad411bacfa8cb6706f8f84&extent=361287.9136,406130.516,361887.9136,405830.516,27700",,6,6,,A/19/87923/OUT refers,Oct 2022,Dec 2023,
SHLAA0537,150,http://opendatacommunities.org/id/metropolitan-district-council/wigan,Former Newtown Labour Club  Hesketh Street  Wigan  WN5 0TU,53.542908,-2.657709,https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=4c4af404cd73491b8cf8dba6fc465395,0.3,Not owned by a public authority,Permissioned,Full planning permission,2021-11-01,"https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=ce2e56afe2ad411bacfa8cb6706f8f84&extent=356213.6174,405542.7294,356813.6174, 405242.7294,27700",,,,,Historic site A/21/91458/MAJOR refers - under construction,Oct 2022,Dec 2023,2023-12-01
SHLAA0538,151,http://opendatacommunities.org/id/metropolitan-district-council/wigan,Strangeways Hotel 244 Liverpool Road Hindley Wigan WN2 3HN ,53.528375,-2.586582,https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=4c4af404cd73491b8cf8dba6fc465395,0.11,Not owned by a public authority,Permissioned,Full planning permission,2021-11-30,"https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=ce2e56afe2ad411bacfa8cb6706f8f84&extent=360913.3558,403884.6585,361513.358,403584.6585,27700",Yes,5,5,,A/20/89026/FULL refers,Oct 2022,Dec 2023,
SHLAA0542,152,http://opendatacommunities.org/id/metropolitan-district-council/wigan,Fmr Noel Chadwicks Butchers 51 High Street Standish,53.58444,-2.661587,https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=4c4af404cd73491b8cf8dba6fc465395,0.95,Not owned by a public authority,Permissioned,Full planning permission,2019-10-12,"https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=ce2e56afe2ad411bacfa8cb6706f8f84&extent=355999.5148,410165.1406,356599.5148, 409865.1406,27700",,,,,Historic site A/18/86437/MAJOR refers - under construction,Oct 2022,Dec 2023,2022-12-01
SHLAA0543,153,http://opendatacommunities.org/id/metropolitan-district-council/wigan,Land Off  Barracks Road Bickershaw WN2 5TE  ,53.515198,-2.573567,https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=4c4af404cd73491b8cf8dba6fc465395,0.21,Not owned by a public authority,Permissioned,Full planning permission,2022-10-20,"https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=ce2e56afe2ad411bacfa8cb6706f8f84&extent=361764.9113,402411.7038,362364.9113, 402111.7038,27700",,,,,Historic site A/22/93503/MAJ refers - under construction,Oct 2022,Dec 2023,2023-12-01
SHLAA0549,154,http://opendatacommunities.org/id/metropolitan-district-council/wigan,Leigh Sports Village,53.490567,-2.527355,https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=4c4af404cd73491b8cf8dba6fc465395,0.51,Owned by a public authority,Not permissioned,,,"https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=ce2e56afe2ad411bacfa8cb6706f8f84&extent=364808.8372,399647.7123,365408.8372,399347.7123,27700",,40,40,,,Oct 2022,Dec 2023,
SHLAA0550,155,http://opendatacommunities.org/id/metropolitan-district-council/wigan,Pit Pony Club Low Bank Road Ashton,53.49271,-2.650571,https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=4c4af404cd73491b8cf8dba6fc465395,0.28,Not owned by a public authority,Not permissioned,,,"https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=ce2e56afe2ad411bacfa8cb6706f8f84&extent=356635.8344,399953.0005,357235.8344,399653.0005,27700",,24,24,,,Oct 2022,Dec 2023,
SHLAA0551,156,http://opendatacommunities.org/id/metropolitan-district-council/wigan,Boundary Street Wigan,53.541281,-2.622479,https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=4c4af404cd73491b8cf8dba6fc465395,0.35,Not owned by a public authority,Permissioned,Full planning permission,2023-05-30,"https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=ce2e56afe2ad411bacfa8cb6706f8f84&extent=358546.05961,405290.164361,359146.05961,404990.164361,27700",Yes,38,38,,A/22/94798/MAJOR refers,Oct 2022,Dec 2023,
SHLAA0552,157,http://opendatacommunities.org/id/metropolitan-district-council/wigan,St Williams Church Ince Green Lane Ince,53.541053,-2.607355,https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=4c4af404cd73491b8cf8dba6fc465395,0.43,Not owned by a public authority,Permissioned,Full planning permission,2023-01-04,"https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=ce2e56afe2ad411bacfa8cb6706f8f84&extent=359548.3824,405306.9011,360148.3824,4050006.9011,27700",,,,,Historic site A/22/93924 refers - under construction,Oct 2022,Dec 2023,2023-12-01
SHLAA0553,158,http://opendatacommunities.org/id/metropolitan-district-council/wigan,Oak Avenue Golborne,53.475277,-2.590867,https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=4c4af404cd73491b8cf8dba6fc465395,0.2,Owned by a public authority,Not permissioned,,,"https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=ce2e56afe2ad411bacfa8cb6706f8f84&extent=360580.1139,397979.5583,361180.1139,397679.5583,27700",,6,6,,,Oct 2022,Dec 2023,
SHLAA0554,159,http://opendatacommunities.org/id/metropolitan-district-council/wigan,Adjacent The Old Springs Spring Road Orrell,53.550917,-2.68639,https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=4c4af404cd73491b8cf8dba6fc465395,0.19,Not owned by a public authority,Permissioned,Full planning permission,2022-07-13,"https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=ce2e56afe2ad411bacfa8cb6706f8f84&extent=354321.1899,406451.0787,354921.1899,406151.0787,27700",Yes,14,14,,A/21/91693/MAJOR refers,Oct 2022,Dec 2023,
SHLAA0548,160,http://opendatacommunities.org/id/metropolitan-district-council/wigan,Car Bank Square Atherton,53.529641,-2.486686,https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=4c4af404cd73491b8cf8dba6fc465395,0.251,Owned by a public authority ,Not permissioned,,,"https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=ce2e56afe2ad411bacfa8cb6706f8f84&extent=367536.937504,403975.507103,368136.937504,403675.507103,27700",,12,12,,,Nov 2022,Dec 2023,
SHLAA0555,181,http://opendatacommunities.org/id/metropolitan-district-council/wigan,Open Land North Of 12 Bridge Street Golborne  ,53.470433,-2.599597,https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=4c4af404cd73491b8cf8dba6fc465395,0.164,Not owned by a public authority,Permissioned,Full planning permission,2022-05-17,"https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=ce2e56afe2ad411bacfa8cb6706f8f84&extent=359996.016586,397445.19443,360596.016586,397145.19443,27700",Yes,7,7,,A/20/89851/FULL refers,Nov 2023,Dec 2023,
SHLAA0556,182,http://opendatacommunities.org/id/metropolitan-district-council/wigan,Former Best Friends Private Day Nursery Best Friends Nursery St Johns Road Worsley Manchester M28 1AR ,53.50868,-2.430505,https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=4c4af404cd73491b8cf8dba6fc465395,0.179,Not owned by a public authority,Permissioned,Full planning permission,2022-06-22,"https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=ce2e56afe2ad411bacfa8cb6706f8f84&extent=371246.170171,401619.435541,371846.170171,401319.435541,27700",Yes,9,9,,A/21/92284/FULL refers,Nov 2023,Dec 2023,
SHLAA0560,183,http://opendatacommunities.org/id/metropolitan-district-council/wigan,12 And 14 Market Place Atherton M46 0EG ,53.523424,-2.490446,https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=4c4af404cd73491b8cf8dba6fc465395,2.336,Not owned by a public authority,Permissioned,Full planning permission,2022-05-08,"https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=ce2e56afe2ad411bacfa8cb6706f8f84&extent=367282.745529,403285.642111,367882.745529,402985.642111,27700",Yes,7,7,,A/21/92005/FULL refers,Nov 2023,Dec 2023,
SHLAA0561,184,http://opendatacommunities.org/id/metropolitan-district-council/wigan,Elm Farm  Little Lane Wigan WN3 6PX,53.530436,-2.658632,https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=4c4af404cd73491b8cf8dba6fc465395,0.413,Not owned by a public authority,Permissioned,Full planning permission,2022-09-14,"https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=ce2e56afe2ad411bacfa8cb6706f8f84&extent=356139.884,404155.51446,356739.884,403859.51446,27700",Yes,9,9,,A/21/90814/FULL refers,Nov 2023,Dec 2023,
SHLAA0562,185,http://opendatacommunities.org/id/metropolitan-district-council/wigan,35 - 37 Golborne Road Lowton WA3 2DP ,53.475895,-2.583945,https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=4c4af404cd73491b8cf8dba6fc465395,0.145,Not owned by a public authority,Permissioned,Full planning permission,2022-09-26,"https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=ce2e56afe2ad411bacfa8cb6706f8f84&extent=361040.65090,398044.84591,361640.65090,397744.84591,27700",Yes,5,5,,A/21/92738/FULL refers,Nov 2023,Dec 2023,
SHLAA0563,186,http://opendatacommunities.org/id/metropolitan-district-council/wigan,Land To The Side Of 5 Priory Road Ashton-In-Makerfield WN4 9UG,53.496757,-2.651794,https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=4c4af404cd73491b8cf8dba6fc465395,0.161,Owned by a public authority ,Permissioned,Full planning permission,2022-09-08,"https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=ce2e56afe2ad411bacfa8cb6706f8f84&extent=356558.84514,400404.03013,357158.84514,400104.03013,27700",,,,,Historic site A/22/93684/LA refers - under construction,Nov 2023,Dec 2023,2023-12-01
SHLAA0566,187,http://opendatacommunities.org/id/metropolitan-district-council/wigan,Former Shevington Community Primary School Miles Lane Shevington Wigan WN6 8EW ,53.572128,-2.700733,https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=4c4af404cd73491b8cf8dba6fc465395,0.854,Owned by a public authority ,Permissioned,Full planning permission,2022-12-15,"https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=ce2e56afe2ad411bacfa8cb6706f8f84&extent=353394.89959,408820.89883,353994.89959,408520.89883,27700",,,,,Historic site A/22/94090/MAJLA refers - under construction,Nov 2023,Dec 2023,2023-12-01
SHLAA0571,188,http://opendatacommunities.org/id/metropolitan-district-council/wigan,Site Of 196 - 218 City Road Wigan  ,53.544539,-2.68256,https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=4c4af404cd73491b8cf8dba6fc465395,0.142,Not owned by a public authority,Permissioned,Full planning permission,2023-16-02,"https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=ce2e56afe2ad411bacfa8cb6706f8f84&extent=354568.3514,405739.40957,355168.3514,405439.40957,27700",,,,,Historic site A/22/94500/FULL refers - under construction,Nov 2023,Dec 2023,2023-12-01
SHLAA0574,189,http://opendatacommunities.org/id/metropolitan-district-council/wigan,Vacant Land  Rothay Street Leigh WN7 2DS ,53.493065,-2.504536,https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=4c4af404cd73491b8cf8dba6fc465395,6.894,Not owned by a public authority,Permissioned,Full planning permission,2023-03-21,"https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=ce2e56afe2ad411bacfa8cb6706f8f84&extent=366324.82264,399914.21040,366924.82264,399614.21040,27700",Yes,10,10,,A/21/91926/MAJOR refers,Nov 2023,Dec 2023,
SHLAA0131,191,http://opendatacommunities.org/id/metropolitan-district-council/wigan,Eckersley Mill Swan Meadow Road Wigan,53.540059,-2.639976,https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=4c4af404cd73491b8cf8dba6fc465395,4.82658979,Not owned by a public authority,Pending decision,,,"https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=ce2e56afe2ad411bacfa8cb6706f8f84&extent=357385.253065,405164.364085,357985.253065,404864.364085,27700",,817,817,,A/23/95983/MAJES Hybrid application refers,April 2016,Dec 2023,
SHLAA0147,192,http://opendatacommunities.org/id/metropolitan-district-council/wigan,"Wigan and Leigh College, Railway Road, Leigh",53.497233,-2.524061,https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=4c4af404cd73491b8cf8dba6fc465395,0.15635867,Not owned by a public authority,Not permissioned,,,"https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=ce2e56afe2ad411bacfa8cb6706f8f84&extent=365032.870638,400337.599468,365632.870638,400037.599468,27700",No,15,15,,,July 2017,Dec 2023,
SHLAA0147B,194,http://opendatacommunities.org/id/metropolitan-district-council/wigan,Railway Road Building Railway Road Leigh,53.497233,-2.524061,https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=4c4af404cd73491b8cf8dba6fc465395,0.26263684,Not owned by a public authority,Pending decision,,,"https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=ce2e56afe2ad411bacfa8cb6706f8f84&extent=365032.870638,400337.599468,365632.870638,400037.599468,27700",No,40,40,,A/22/94743/MAJOR refers,July 2017,Dec 2023,
