﻿GISDataCORPORATEAsset_BoundariesOBJECTID,GISDataCORPORATEAsset_BoundariesURN,GISDataCORPORATEAsset_BoundariesSITE_AREA,GISDataCORPORATELAPD_View_LocationLocation,GISDataCORPORATELAPD_View_LocationLocNum,GISDataCORPORATELAPD_View_LocationAddress1,GISDataCORPORATELAPD_View_LocationAddress2,GISDataCORPORATELAPD_View_LocationAddress3,GISDataCORPORATELAPD_View_LocationAddress4,GISDataCORPORATELAPD_View_LocationTownName,GISDataCORPORATELAPD_View_LocationCountyName,GISDataCORPORATELAPD_View_LocationPostCode,GISDataCORPORATELAPD_View_LocationCommitteeName,GISDataCORPORATELAPD_View_LocationArea,GISDataCORPORATELAPD_View_LocationRedaction,GISDataCORPORATELAPD_View_LocationVacantBuildings
1566,08113,35913.66878095,ASHTON LOW BANK PLAYING FIELD,,LOW BANK ROAD,,,,ASHTON-IN-MAKERFIELD,Greater Manchester,           ,Children & Young Peoples Services,35913.67,N,N
1567,04614,519.79332803,WIGAN COMMERCIAL LAND HOLDING,S/O 15    ,DARLINGTON STREET,,,,WIGAN,Greater Manchester,,PLANNING,519.79,N,N
1568,00262,13613.707357,MARUS BRIDGE PRIMARY (ACADEMY SCHOOL),,KELVIN GROVE,MARUS BRIDGE,,,WIGAN,Greater Manchester,WN3 6SP    ,Children & Young Peoples Services,13613.71,N,N
1569,08684,1028.35694252,WIGAN THE PIER COMMUNITY GARDEN,,SOUTHGATE,,,,WIGAN,Greater Manchester,WN3 5AU    ,PLANNING,1028.36,N,N
1570,08471,2294.64935313,LEIGH BROOKLANDS DEDICATED OPEN SPACE,,STAVESACRE,,,,LEIGH,Greater Manchester,,PLANNING,2294.65,N,N
1571,07089,15.5712465,STUBSHAW CROSS ESTATE GAS GOVERNOR SITE,,NORTH STREET,,,,ASHTON-IN-MAKERFIELD,Greater Manchester,,HOUSING REVENUE,15.57,N,N
1572,04420,87.34374999,WIGAN TOWN CENTRE SHOP,54A       ,MARKET STREET,,,,WIGAN,Greater Manchester,WN1 1HX    ,PLANNING,87.34,Y,Y
1573,01068,241.6073275,H.R.A. GARAGE COLONIES,,W.M.B.C.,,,,WIGAN,Greater Manchester,,HOUSING REVENUE,70.76,N,N
1574,00684,0.00139396,WIGAN PUBLIC CONVENIENCES (Closed) (Demolished),,LIBRARY STREET,,,,WIGAN,Greater Manchester,           ,HIGHWAYS AND WORKS,13.94,Y,Y
1575,08455,49481.11578271,LOWTON SIDINGS DISMANTLED RAILWAY,,BYROM LANE / NEWTON ROAD,,,,LOWTON,Greater Manchester,,PLANNING,49481.11,N,N
1576,00195,2214.72599862,SCHOOLS LIBRARY SERVICE ADMINISTRATIVE BASE,17        ,SMITHY GREEN,,,,INCE,Greater Manchester,WN2 2AT    ,POLICY-LeisureClient,2214.73,N,N
1577,08406,16244.20740591,LEIGH CLOUGH HOUSE DEDICATED ESTATE INFILL AND GAS GOVERNOR SITE ,,CLOUGH HOUSE DRIVE,,,,LEIGH,Greater Manchester,,PLANNING,16244.2,N,N
1578,08215,28742.76012099,WIGAN MARTLAND MILL WOODLAND,,SCOT LANE,BEECH HILL,,,WIGAN,Greater Manchester,,PLANNING,30144.9,N,N
1579,08177,13465.18394555,STANDISH WORTHINGTON RECLAMATION LAND HOLDING,,PLATT LANE,,,,STANDISH,Greater Manchester,,PLANNING,13465.18,N,N
1580,00127,6370.61247653,GOLBORNE RAILWAY ROAD CAR PARK,,RAILWAY ROAD,,,,GOLBORNE,Greater Manchester,           ,PLANNING,6370.62,N,N
1581,01068,589.8639625,H.R.A. GARAGE COLONIES,,W.M.B.C.,,,,WIGAN,Greater Manchester,,HOUSING REVENUE,70.76,N,N
1582,04616,1968.48759631,WIGAN INDUSTRIAL LAND HOLDING,1/2       ,EDITH STREET,OFF MIRY LANE,,,WIGAN,Greater Manchester,           ,PLANNING,1968.49,N,N
1583,04442,134.07992102,WIGAN TRADES COUNCIL PREMISES (Closed),11        ,NEW MARKET STREET,,,,WIGAN,Greater Manchester,WN1 1SE    ,PLANNING,134.08,Y,Y
1584,00406,1.05620185,WIGAN ORRELL STREET LAND HOLDING AND WILTON STREET CAR PARK ,,SOVEREIGN ROAD,,,,WIGAN,Greater Manchester,           ,HIGHWAYS AND WORKS,10562.02,N,N
1585,00892,21.30176175,ELECTRICITY SUB STATION SITES (PLANNING),,W.M.B.C.,,,,WIGAN,Greater Manchester,           ,PLANNING,88.43,N,N
1586,00505,12432.86960429,WESTLEIGH ST PAULS CE PRIMARY,,SCHOOL STREET,,,,LEIGH,Greater Manchester,WN7 5JN    ,Children & Young Peoples Services,12432.87,N,N
1587,01068,858.27958976,H.R.A. GARAGE COLONIES,,W.M.B.C.,,,,WIGAN,Greater Manchester,,HOUSING REVENUE,70.76,N,N
1588,08234,76373.8678989,ASHTON HEATH SEWAGE WOODLAND RECLAMATION LAND HOLDING,,GOLBORNE ROAD,ASHTON HEATH,,,ASHTON-IN-MAKERFIELD,Greater Manchester,,PLANNING,76373.87,N,N
1589,08068,24535.00891345,ASHTON BRYN RECREATIONAL GROUND,,BRYN ROAD,,,,ASHTON-IN-MAKERFIELD,Greater Manchester,,POLICY-WLCT,24535.02,N,N
1591,00881,29509.41849962,WIGAN THE GRAND ARCADE LAND HOLDING,,MILLGATE,,,,WIGAN,Greater Manchester,           ,POLICY,29598.65,N,N
1592,00073,634.39159034,WIGAN THE MUSEUM OF WIGAN LIFE,,LIBRARY STREET,,,,WIGAN,Greater Manchester,WN1 1NU    ,POLICY-LeisureClient,634.39,N,N
1594,01114,143.19796954,ASTLEY GREEN AFFORDABLE HOUSING PROPERTY,15        ,LARK FIELD CLOSE,,,,TYLDESLEY,Greater Manchester,M29 7ST    ,HOUSING REVENUE,,Y,N
1595,00360,1307.85280512,ASHTON SAMWOODS HOUSE GROUPED HOUSING SCHEME,1-24      ,SAMWOODS HOUSE,WHITLEDGE GREEN,,,ASHTON-IN-MAKERFIELD,Greater Manchester,WN4 9XQ    ,HOUSING REVENUE,1307.85,Y,N
1596,08621,1608.96053084,INCE HOUSING CLEARANCE SITE,,MARSDEN STREET / TAYLORS LANE,,,,INCE,Greater Manchester,,COMMUNITY PROTECTION,1608.96,N,N
1597,08705,304.12224096,INCE MANCHESTER ROAD LAND HOLDING,,MANCHESTER ROAD,INCE,,,WIGAN,Greater Manchester,,PLANNING,304.12,N,N
1598,08327,10410.05315791,ATHERTON NON ACTIVE OPEN SPACE,,EAST STREET/HINDSFORD STREET,,,,ATHERTON,Greater Manchester,,PLANNING,10706.64,N,N
1599,07065,88.98282306,ABRAM HOUSING CLEARANCE SITE,          ,DOOTSON STREET,,,,ABRAM,Greater Manchester,           ,COMMUNITY PROTECTION,88.98,N,N
1600,08356,234.90109783,ASPULL BALCARRES ROAD GARAGE SITE,,BALCARRES ROAD,,,,ASPULL,Greater Manchester,,HOUSING REVENUE,234.9,N,N
1601,08462,0.26284835,ATHERTON COLLIERS CORNER LAND HOLDING,,LEIGH ROAD,,,,ATHERTON,Greater Manchester,,HIGHWAYS AND WORKS,2628.48,N,N
1602,00509,31819.40162895,INCE WESTWOOD CEMETERY,,WESTWOOD LANE,,,,INCE,Greater Manchester,,POLICY-WLCT,31819.4,N,N
1603,08370,1972.83049147,GOLBORNE OAK AVENUE GARAGE SITE,,OAK AVENUE,,,,GOLBORNE,Greater Manchester,,HOUSING REVENUE,1972.83,N,N
1604,01068,1580.07471921,H.R.A. GARAGE COLONIES,,W.M.B.C.,,,,WIGAN,Greater Manchester,,HOUSING REVENUE,70.76,N,N
1605,08476,1917.92808252,WIGAN HAWKLEY HALL ESTATE INFILL,          ,FOTHERBY PLACE,HAWKLEY HALL,,,WIGAN,Greater Manchester,,PLANNING,1964.49,N,N
1606,05034,4681.93189082,HOPE CARR INDUSTRIAL ESTATE PLOTS 7A & 7B,          ,GREEN FOLD WAY,,,,LEIGH,Greater Manchester,,PLANNING,4681.94,N,N
1607,04777,7219.64830879,INCE  INDUSTRIAL LAND HOLDING,,RICHARD STREET,INCE,,,WIGAN,Greater Manchester,,PLANNING,7302.29,N,N
1608,08690,2205.46769136,WIGAN FOURTEEN MEADOWS TEMPORARY ALLOTMENT SITE LAND HOLDING,,PARK STREET,,,,WIGAN,Greater Manchester,,PLANNING,2205.47,N,N
1609,08038,8133.92705687,HINDLEY RECREATION GROUND,          ,THOMAS STREET,HINDLEY GREEN,,,WIGAN,Greater Manchester,,POLICY-WLCT,8133.92,N,N
1610,01053,2581.40974378,PLATT BRIDGE MILLERS LANE FLATS,76-86     ,MILLERS LANE ,"(AND 88-98 MILLERS LANE, WN2 5DY ","AND 100-110 MILLERS LANE, WN2 5DU)",,PLATT BRIDGE,Greater Manchester,WN2 5DX    ,HOUSING REVENUE,2581.41,Y,N
1611,04331,68759.99247092,LEIGH SUTTON PARK LAND HOLDING,,MANCHESTER ROAD,,,,LEIGH,Greater Manchester,           ,Children & Young Peoples Services,68759.99,N,N
1612,00880,70.0425,ELECTRICITY SUB STATION SITES (HOUSING),,W.M.B.C.,,,,WIGAN,Greater Manchester,,HOUSING REVENUE,69.98,N,N
1613,01068,264.93875001,H.R.A. GARAGE COLONIES,,W.M.B.C.,,,,WIGAN,Greater Manchester,,HOUSING REVENUE,70.76,N,N
1614,07142,342.6614959,ATHERTON HINDSFORD ESTATE CAR PARK,,JAMES STREET,HINDSFORD,,,ATHERTON,Greater Manchester,,HOUSING REVENUE,342.66,N,N
1615,08065,11692.42111605,BILLINGE LONGSHAW RECREATION GROUND,,UPHOLLAND ROAD,,,,BILLINGE,Greater Manchester,,POLICY-WLCT,11692.42,N,N
1616,08652,1.97291746,ATHERTON GIBFIELD PARK LAND HOLDING,,GIBFIELD PARK AVENUE,,,,ATHERTON,Greater Manchester,,HIGHWAYS AND WORKS,19729.18,N,N
1617,00880,26.925,ELECTRICITY SUB STATION SITES (HOUSING),,W.M.B.C.,,,,WIGAN,Greater Manchester,,HOUSING REVENUE,69.98,N,N
1618,08573,2699.2606644,HINDLEY GREEN CROSSDALE ROAD OPEN SPACE,,ACRESWOOD AVENUE,HINDLEY GREEN,,,WIGAN,Greater Manchester,           ,PLANNING,2691.82,N,N
1619,00714,0.08209559,ATHERTON MEALHOUSE LANE CAR PARK,,MEALHOUSE LANE,,,,ATHERTON,Greater Manchester,           ,HIGHWAYS AND WORKS,820.96,N,N
1620,00880,27.85875,ELECTRICITY SUB STATION SITES (HOUSING),,W.M.B.C.,,,,WIGAN,Greater Manchester,,HOUSING REVENUE,69.98,N,N
1621,00002,9966.79117501,"ST JOHNS CHURCH OF ENGLAND PRIMARY SCHOOL, ABRAM (ACADEMY SCHOOL)",,SIMPKIN STREET,,,,ABRAM,Greater Manchester,WN2 5QE    ,Children & Young Peoples Services,9966.79,N,N
1622,00706,0.28702708,WIGAN MONA STREET CAR PARK,,MONA STREET,,,,WIGAN,Greater Manchester,           ,HIGHWAYS AND WORKS,2870.27,N,N
1623,00540,4764.59528546,WIGAN WINSTER HOUSE GROUPED HOUSING SCHEME,1-41      ,WINSTER HOUSE,SADDLEBACK ROAD,,,WIGAN,Greater Manchester,WN5 9XS    ,HOUSING REVENUE,4764.6,Y,N
1624,08319,1059.40641354,LEIGH COURTLANDS PUBLIC GARDEN/PLAY AREA,,CHAPEL STREET,,,,LEIGH,Greater Manchester,,POLICY-WLCT,1059.41,N,N
1625,01022,49.98570698,ELECTRICITY SUB STATION SITES (COMMUNITY PROTECTION),,W.M.B.C.,,,,WIGAN,Greater Manchester,,COMMUNITY PROTECTION,29.62,N,N
1626,00443,12542.48705419,ST STEPHENS CE PRIMARY ASTLEY,,MANCHESTER ROAD,ASTLEY,,,TYLDESLEY,Greater Manchester,M29  7BT   ,Children & Young Peoples Services,12542.49,N,N
1627,05187,92.68170995,TYLDESLEY COMMERCIAL LAND HOLDING,          ,CRANSHAW STREET / LYNTON ROAD,,,,TYLDESLEY,Greater Manchester,,PLANNING,111.92,N,N
1628,08563,2219.30587364,NEW SPRINGS HOLLYFIELDS ESTATE INFILL,,KIRKWOOD CLOSE,NEW SPRINGS,,,ASPULL,Greater Manchester,,PLANNING,2219.31,N,N
1629,01018,82.02625,ABRAM HOUSING CLEARANCE SITE,          ,SIMPKIN STREET,,,,ABRAM,Greater Manchester,,COMMUNITY PROTECTION,82.03,N,N
1630,00467,1925.66105001,STANDISH LIBRARY AND STANDISH SURE START CHILDRENS CENTRE,,CROSS STREET,,,,STANDISH,Greater Manchester,WN6 0HQ    ,POLICY-LeisureClient,1925.66,N,N
1631,00639,2950.07856494,WIGAN INDUSTRIAL LAND HOLDING,,WOOD STREET,,,,WIGAN,Greater Manchester,           ,PLANNING,2950.08,N,N
1632,08024,6869.61394275,LEIGH PENNINGTON BROOK LAND HOLDING,,OFF PENNINGTON ROAD,,,,LEIGH,Greater Manchester,,HOUSING REVENUE,6869.62,N,N
1633,00861,14310.72146734,HINDLEY LEICESTER AVENUE GROUPED HOUSING SCHEME,7         , LEICESTER AVENUE,,,,HINDLEY,Greater Manchester,WN2 4DR    ,HOUSING REVENUE,14310.72,Y,N
1634,01068,839.79000001,H.R.A. GARAGE COLONIES,,W.M.B.C.,,,,WIGAN,Greater Manchester,,HOUSING REVENUE,70.76,N,N
1635,04351,78.533772,TYLDESLEY HOUSING CLEARANCE SITE,          ,UPPER GEORGE STREET,,,,TYLDESLEY,Greater Manchester,           ,COMMUNITY PROTECTION,78.53,N,N
1636,08645,0.50882658,WIGAN SCHOLES BRIDGE LAND HOLDING,,RIVERWAY,,,,WIGAN,Greater Manchester,,HIGHWAYS AND WORKS,5088.26,N,N
1637,08470,14458.53063497,LEIGH LOW COMMON REGISTERED COMMON,,DUNHAM GROVE / LOW COMMON LANE,,,,LEIGH,Greater Manchester,,PLANNING,14458.53,N,N
1638,01068,313.5681,H.R.A. GARAGE COLONIES,,W.M.B.C.,,,,WIGAN,Greater Manchester,,HOUSING REVENUE,70.76,N,N
1639,00157,16636.20610044,WIGAN HIGHFIELD PARK/PAVILION,,BILLINGE ROAD,PEMBERTON,,,WIGAN,Greater Manchester,,POLICY-WLCT,16636.21,N,N
1640,08517,1902.03191996,ATHERTON THE WALK LAND HOLDING,          ,THE WALK,,,,ATHERTON,Greater Manchester,,PLANNING,1902.03,N,N
1641,00279,17188.48048847,MONTROSE SKILLS HUB,,MONTROSE AVENUE,,,,WIGAN,Greater Manchester,WN5 9XN    ,Children & Young Peoples Services,17188.48,N,N
1642,04920,63.07321,TYLDESLEY GARDEN EXTENSION LAND,R/O 41    ,WITHINGTON DRIVE,,,,TYLDESLEY,Greater Manchester,           ,PLANNING,63.07,N,N
1643,04617,969.69530732,WIGAN INDUSTRIAL LAND HOLDING,1-4       ,MASON STREET,OFF MIRY LANE,,,WIGAN,Greater Manchester,,PLANNING,969.7,N,N
1644,04931,3395.51601418,WIGAN COMMERCIAL LAND HOLDING,          ,BUCKINGHAM ROW,BRICK KILN LANE,,,WIGAN,Greater Manchester,,PLANNING,3395.52,N,N
1645,01068,746.77384113,H.R.A. GARAGE COLONIES,,W.M.B.C.,,,,WIGAN,Greater Manchester,,HOUSING REVENUE,70.76,N,N
1646,08495,6730.99559803,TYLDESLEY ACRESFIELD ESTATE INFILL,,ACRESFIELD,,,,TYLDESLEY,Greater Manchester,,PLANNING,6731,N,N
1647,08280,96513.50144255,LEIGH GUIDED BUSWAY,,WESTERDALE CLOSE,,,,TYLDESLEY,Greater Manchester,,PLANNING,96513.5,N,N
1648,04383,148.60125001,WIGAN MARSH GREEN ESTATE SHOP,50        ,MARSH GREEN,,,,WIGAN,Greater Manchester,WN5 0PU    ,PLANNING,148.6,N,N
1649,08351,802.9130225,ASHTON DOVEDALE ROAD GARAGE SITE,,DOVEDALE ROAD,,,,ASHTON-IN-MAKERFIELD,Greater Manchester,,HOUSING REVENUE,802.91,N,N
1650,00238,294.06249999,ASTLEY LINDALE HALL,,LINDALE ROAD,MOSLEY COMMON,,WORSLEY,MANCHESTER,Greater Manchester,M28 1BG    ,HOUSING REVENUE,294.06,N,N
1652,04428,63.93441497,WIGAN TOWN CENTRE SHOP,58        ,MARKET STREET,,,,WIGAN,Greater Manchester,WN1 1HX    ,PLANNING,63.93,Y,Y
1653,00880,24.16875,ELECTRICITY SUB STATION SITES (HOUSING),,W.M.B.C.,,,,WIGAN,Greater Manchester,,HOUSING REVENUE,69.98,N,N
1654,00066,47456.89391724,CANSFIELD COMMUNITY HIGH / ASHTON LEISURE CENTRE,,OLD ROAD,,,,ASHTON-IN-MAKERFIELD,Greater Manchester,WN4 9TP    ,Children & Young Peoples Services,47476.9,N,N
1655,04762,0.0084467,ATHERTON COMMERCIAL LAND HOLDING,          ,CAR BANK STREET,,,,ATHERTON,Greater Manchester,           ,HIGHWAYS AND WORKS,84.47,N,N
1656,08642,1339.12736468,WIGAN HOUSING CLEARANCE SITE,,WARRINGTON ROAD,NEWTOWN,,,WIGAN,Greater Manchester,           ,COMMUNITY PROTECTION,1339.13,N,N
1657,08198,17095.32527638,LEIGH CEMETERY GRAZING//MOWING LAND,,MANCHESTER ROAD,,,,LEIGH,Greater Manchester,,POLICY-LeisureClient,17095.32,N,N
1659,08703,5351.67143972,WIGAN NORLEY HALL EAST AND SHERWOOD ESTATES LAND HOLDING,,SEVERN DRIVE / SHERWOOD DRIVE,NORLEY HALL,PEMBERTON,,WIGAN,Greater Manchester,,HOUSING REVENUE,5351.67,N,N
1660,08713,3505.63982057,PLATT BRIDGE PUBLIC OPEN SPACE/TEMPORARY ALLOTMENT SITE,ADJ. 525  ,LIVERPOOL ROAD,(AND REAR OF CROMPTON STREET),,,PLATT BRIDGE,Greater Manchester,,POLICY-LeisureClient,3723.94,N,N
1661,07126,0.03850173,LEIGH CANAL BRIDGE LAND HOLDING,,ST. HELENS ROAD,,,,LEIGH,Greater Manchester,,HIGHWAYS AND WORKS,385.02,N,N
1662,04085,1946.16263058,ATHERTON CHANTERS INDUSTRIAL PLOT,PLOT 14   ,ARLEY WAY,CHANTERS INDUSTRIAL ESTATE,,,ATHERTON,Greater Manchester,M46 9BE    ,PLANNING,1946.32,N,N
1663,01038,1222.67750002,ASTLEY PRINCES AVENUE FLATS,130-148   ,PRINCES AVENUE,ASTLEY,,,TYLDESLEY,Greater Manchester,M29 7AN    ,HOUSING REVENUE,1222.68,Y,N
1664,08383,355.22240996,LEIGH CHERRY TREE GROVE GARAGE SITES,,HAMILTON STREET / STANHOPE STREET,,,,LEIGH,Greater Manchester,,HOUSING REVENUE,355.22,N,N
1665,00040,15574.51473129,BEECH HILL COMMUNITY PRIMARY,,NETHERBY ROAD,(AND BEECH HILL SURE START CHILDRENS,CENTRE),,WIGAN,Greater Manchester,WN6 7PT    ,Children & Young Peoples Services,15574.51,N,N
1666,08394,265.53470895,STANDISH GLEBE ROAD GARAGE SITE,,GLEBE ROAD,,,,STANDISH,Greater Manchester,,HOUSING REVENUE,265.54,N,N
1667,00074,36012.03018139,ATHERTON CENTRAL PARK,,BEE FOLD LANE / HAMILTON STREET,,,,ATHERTON,Greater Manchester,           ,POLICY-WLCT,36012.03,N,N
1668,00012,13613.58238626,ALL SAINTS CATHOLIC PRIMARY GOLBORNE,,HAZEL GROVE,,,,GOLBORNE,Greater Manchester,WA3 3LU    ,Children & Young Peoples Services,13613.58,N,N
1669,04483,206.32479973,WIGAN COMMERCIAL LAND HOLDING,          ,LITTLE LANE,,,,WIGAN,Greater Manchester,           ,COMMUNITY PROTECTION,206.33,N,N
1670,01068,63.045,H.R.A. GARAGE COLONIES,,W.M.B.C.,,,,WIGAN,Greater Manchester,,HOUSING REVENUE,70.76,N,N
1671,08624,848.52202998,ORRELL GARDEN EXTENSION LAND / TEMPORARY ALLOTMENT SITE,          ,CITY ROAD,ORRELL,,,WIGAN,Greater Manchester,           ,Children & Young Peoples Services,848.52,N,N
1672,08411,1173.73838811,WIGAN MARGARET STREET GARAGE SITE,,MARGARET STREET,SWINLEY,,,WIGAN,Greater Manchester,,HOUSING REVENUE,1173.74,N,N
1673,04922,4179.2791981,WIGAN WHEATLEA INDUSTRIAL ESTATE LAND HOLDING,,WHEATLEA ROAD,,,,WIGAN,Greater Manchester,,PLANNING,4179.28,N,N
1674,04070,5755.73026003,ASPULL HOLLY ROAD PLAY AREA,,HOLLY ROAD,,,,ASPULL,Greater Manchester,,PLANNING,5749.23,N,N
1675,08146,302364.62811661,WIGAN OCHRE FLASH/BRYN MARSHES,,LANDGATE LANE,HAWKLEY HALL,,,WIGAN,Greater Manchester,,PLANNING,302364.61,N,N
1676,08687,483.69485,WIGAN TEMPORARY ALLOTMENT SITE,,HARPER STREET,,,,WIGAN,Greater Manchester,,COMMUNITY PROTECTION,483.69,N,N
1677,00891,28.05,ELECTRICITY SUB STATION SITES (C & YPS),,W.M.B.C.,,,,WIGAN,Greater Manchester,           ,Children & Young Peoples Services,27.64,N,N
1678,00824,2440.27930487,ATHERTON SPRING GARDENS,5-51      ,SPRING GARDENS,"(AND 2-24 ROSEDALE AVENUE, M46 0EA)",,,ATHERTON,Greater Manchester,M46 0DU    ,HOUSING REVENUE,2440.28,Y,N
1679,08447,874.3407195,LEIGH PLANK LANE LAND HOLDING,,PLANK LANE,,,,LEIGH,Greater Manchester,,PLANNING,874.34,N,N
1680,01064,1621.04190749,BILLINGE COB MOOR AVENUE FLATS,"1-6, 33-44",COB MOOR AVENUE,BILLINGE,,,WIGAN,Greater Manchester,WN5 7EQ    ,HOUSING REVENUE,1621.04,Y,N
1681,08009,2606.57969239,ATHERTON  STATUTORY ALLOTMENT SITE,,WESTON STREET,,,,ATHERTON,Greater Manchester,,POLICY-WLCT,2606.58,N,N
1682,08726,11656.15884248,TYLDESLEY RECLAMATION LAND HOLDING ,,UPTON LANE,,,,TYLDESLEY,Greater Manchester,,PLANNING,11656.16,N,N
1684,00001,61243.19527556,BANKES PLAYING FIELDS,,BANKES AVENUE,ORRELL,,,WIGAN,Greater Manchester,,Children & Young Peoples Services,81719.52,N,N
1685,08188,19568.40632904,STANDISH FIR TREE HOUSE RECLAMATION LAND HOLDING,,PENNINGTON LANE,HAIGH,,,WIGAN,Greater Manchester,           ,PLANNING,19568.41,N,N
1686,08016,605.12508648,LOWTON COMMUNITY CENTRE,243       ,CHURCH LANE,,,,LOWTON,Greater Manchester,WA3 2RZ    ,POLICY-LeisureClient,605.13,N,N
1687,08010,79335.9224988,HINDLEY RAYNER PARK,,DANES AVENUE,,,,HINDLEY,Greater Manchester,           ,POLICY-WLCT,79688.9,N,N
1688,00544,620.884,WIGAN WOODCOCK HOUSE TOWER BLOCK,1-103     ,WOODCOCK HOUSE,SCHOLES,,,WIGAN,Greater Manchester,WN1 3SH    ,HOUSING REVENUE,620.88,Y,N
1689,00898,362.48655004,WIGAN WORSLEY HALL LIFE PROJECT CENTRE,126-128   ,RIDYARD STREET,PEMBERTON,,,WIGAN,Greater Manchester,WN5 9RQ    ,Children & Young Peoples Services,362.49,N,N
1690,08311,504.98117303,MARSH GREEN TEEN MEET PLAYGROUND,,KITT GREEN ROAD,MARSH GREEN,,,WIGAN,Greater Manchester,,POLICY-WLCT,504.98,N,N
1692,01032,716.9593575,ATHERTON THOMPSON HOUSE,1-12      ,THOMPSON HOUSE,ROSEDALE AVENUE,,,ATHERTON,Greater Manchester,M46 0DZ    ,HOUSING REVENUE,716.96,Y,N
1693,00570,5005.86603612,BEECH HILL EAST ESTATE PLAYGROUND,,GIDLOW LANE,BEECH HILL,,,WIGAN,Greater Manchester,,HOUSING REVENUE,5005.87,N,N
1694,08666,450.30187913,PLATT BRIDGE HOUSING CLEARANCE SITE,,WHISTLEY STREET,,,,PLATT BRIDGE,Greater Manchester,,COMMUNITY PROTECTION,450.3,N,N
1695,00697,3591.81449779,ATHERTON TEMPORARY ALLOTMENT SITE,,FACTORY STREET WEST,,,,ATHERTON,Greater Manchester,,HOUSING REVENUE,3645.58,N,N
1696,04609,1084.38435706,WIGAN FREEMASONS ARMS LAND HOLDING,1-6       ,CLAPGATE LANE,,,,WIGAN,Greater Manchester,,PLANNING,1084.39,N,N
1697,08301,4957.01349903,LEIGH TAYLORS HOLE FISHING WATER,,PARKEDGE CLOSE / WATEREDGE CLOSE,ST. HELENS ROAD,,,LEIGH,Greater Manchester,,PLANNING,4957.01,N,N
1698,08283,705.30259938,PLATT BRIDGE HOUSING CLEARANCE SITE,          ,GREEN STREET / LIVERPOOL ROAD,,,,PLATT BRIDGE,Greater Manchester,,COMMUNITY PROTECTION,705.3,N,N
1699,01068,25.92504249,H.R.A. GARAGE COLONIES,,W.M.B.C.,,,,WIGAN,Greater Manchester,,HOUSING REVENUE,70.76,N,N
1700,04390,219.56318502,WIGAN NORLEY HALL ESTATE SHOP,77        ,NORLEY HALL AVENUE,PEMBERTON,,,WIGAN,Greater Manchester,WN5 9LS    ,PLANNING,219.56,N,N
1701,04132,20445.20324683,ATHERTON LABURNUM ROVERS A.F.C.,,SPA ROAD,,,,ATHERTON,Greater Manchester,,HOUSING REVENUE,20445.2,N,N
1702,00152,79947.63289217,ATHERTON COMMUNITY SCHOOL (FREE SCHOOL),,HAMILTON STREET,,,,ATHERTON,Greater Manchester,M46 0AY    ,Children & Young Peoples Services,79947.63,N,N
1703,00552,8157.0540312,WIGAN KIPLING PARK,,KIPLING AVENUE,WORSLEY MESNES,,,WIGAN,Greater Manchester,           ,POLICY-WLCT,8157.05,N,N
1704,00993,455.67457516,PLATT BRIDGE HOMELESS PERSONS BUNGALOWS,2 & 4     ,CHEVIOT WALK,,,,PLATT BRIDGE,Greater Manchester,WN2 5NB    ,HOUSING REVENUE,455.67,Y,N
1706,05201,1001.88868998,WIGAN GARDEN EXTENSION LAND,,NEWMAN AVENUE,,,,WIGAN,Greater Manchester,,Children & Young Peoples Services,1001.89,N,N
1707,08526,399.04905498,GOLBORNE HOUSING CLEARANCE SITE,          ,BANK STREET,,,,GOLBORNE,Greater Manchester,           ,COMMUNITY PROTECTION,399.05,N,N
1708,08512,1239.27670686,TYLDESLEY DEWBERRY CLOSE ESTATE INFILL,,DEWBERRY CLOSE,,,,TYLDESLEY,Greater Manchester,,PLANNING,1239.28,N,N
1709,01068,589.51806249,H.R.A. GARAGE COLONIES,,W.M.B.C.,,,,WIGAN,Greater Manchester,,HOUSING REVENUE,70.76,N,N
1710,00308,57086.60830983,PARSONS MEADOW RECREATIONAL PARK/PAVILION,,KEATS AVENUE,POOLSTOCK,,,WIGAN,Greater Manchester,WN3 5NY    ,POLICY-WLCT,57086.61,N,N
1711,04216,525.11190969,HINDLEY TOWN CENTRE COMMERCIAL LAND HOLDING,,CROSS STREET,,,,HINDLEY,Greater Manchester,           ,PLANNING,525.11,N,N
1712,01068,820.83730499,H.R.A. GARAGE COLONIES,,W.M.B.C.,,,,WIGAN,Greater Manchester,,HOUSING REVENUE,70.76,N,N
1713,00142,6684.41127515,BICKERSHAW LANE CARAVAN SITE,,BICKERSHAW LANE,,,,BICKERSHAW,Greater Manchester,WN2 5TA    ,PLANNING,6684.41,N,N
1715,00159,12761.12581963,HINDLEY (ALL SAINTS) CE PRIMARY,,CHAPEL FIELDS LANE,,,,HINDLEY,Greater Manchester,WN2 3QS    ,Children & Young Peoples Services,12761.12,N,N
1716,08127,15116.99264642,ASPULL WALKERS HIGHER FARM GRAZING/MOWING LAND,, SCOT LANE,,,,ASPULL,Greater Manchester,,HOUSING REVENUE,15117,N,N
1717,00041,905.33851185,BEECH HILL LIBRARY,1         ,BUCKLEY STREET WEST,,,,WIGAN,Greater Manchester,WN6 7PQ    ,POLICY-LeisureClient,905.34,N,N
1718,00844,0.06898398,TYLDESLEY HIGH STREET CAR PARK,,HIGH STREET,,,,TYLDESLEY,Greater Manchester,           ,HIGHWAYS AND WORKS,689.84,N,N
