﻿OBJECTID,REF,ADDRESS,TYPE,OUTDOOR_FACILITIES,WARDNAME,SETTLEMENTAREA,AREA_,HA
633,AS/OSF/9,"Ashton Town Associated Football Ground, Edge Green Street",Outdoor Sports Facility,Soccer,Ashton,Ashton,11140.65775785,1.114 ha
634,AS/PG/1,Jubilee Parks,Parks and Gardens,Settlement,Bryn,Ashton,34195.93787162,3.420 ha
635,AS/NG/3,Princess Road ,Natural/Semi-Natural Greenspace, ,Ashton,Ashton,17221.81559753,1.722 ha
636,AS/NG/5,Allscott Way ,Natural/Semi-Natural Greenspace, ,Ashton,Ashton,57450.15260583,5.745 ha
637,WI/OSF/13,St Aidan's Bowling Club,Outdoor Sports Facility,Bowling Green,Winstanley,Winstanley Highfield,1410.568072,0.141 ha
638,AH/OSF/6,Meadowbank Primary School Playing Field,Outdoor Sports Facility,Playing Field,Atherton,Atherton,46193.07652226,4.619 ha
639,AH/AG/35,Bolton Old Road/Park Street,Amenity Greenspace,Visual,Atherton,Atherton,1494.28475157,
640,AH/AG/39,Douglas Park,Amenity Greenspace,Visual,Atherton,Atherton,1161.51461035,
641,AH/PC/11,Buttercup Close,Provision for Young People,Casual Play,Atherton,Atherton,6821.53361829,0.682 ha
642,AH/PC/3,Devonshire Place,Provision for Young People,NEAP,Atherton,Atherton,415.22421571,0.042 ha
643,AH/PG/1,Devonshire Place,Parks and Gardens,Other,Atherton,Atherton,8970.73672984,0.897 ha
644,AH/PC/4,Devonshire Place,Provision for Young People,NEAP,Atherton,Atherton,510.33751748,0.051 ha
645,PE/NG/1,Land adjacent Lancaster/Canberra Road,Natural/Semi-Natural Greenspace, ,Pemberton,Wigan West,82889.64994733,8.289 ha
646,PE/AG/272,Land around/at end of St John Street,Amenity Greenspace,Visual,Pemberton,Wigan West,1648.20284108,
647,WW/PC/8,Margaret Street,Provision for Young People,Casual Play,Wigan West,Wigan North,6739.35707686,0.674 ha
648,WW/PC/2,Area within large grassed area on Margaret Street,Provision for Young People,LEAP,Wigan West,Wigan North,411.92657017,0.041 ha
649,WW/PC/4,Area within large grassed area off Margaret Street,Provision for Young People,MUGA,Wigan West,Wigan North,2053.21063705,0.205 ha
650,WW/AG/39,Walkway off Bakewell Drive,Amenity Greenspace,Linkage,Wigan West,Wigan North,1261.88728801,
651,AH/PC/10,Leighton Avenue,Provision for Young People,Casual Play,Atherton,Atherton,6862.40634502,0.686 ha
652,AH/PC/2,Off Leighton Avenue,Provision for Young People,LEAP,Atherton,Atherton,183.12558762,0.018 ha
653,AH/PC/9,Leighton Avenue,Provision for Young People,Casual Play,Atherton,Atherton,1211.01602021,0.121 ha
654,LS/OSF/24,Leigh RUFC Bowling Green,Outdoor Sports Facility,Bowling Green,Leigh South,Leigh,3143.83868831,0.314 ha
655,LS/OSF/25,"Bedford High School, Manchester Road",Outdoor Sports Facility,Rugby/Soccer,Leigh South,Leigh,7007.42918718,0.701 ha
656,LG/PC/5,Queensway (adjacent 32),Provision for Young People,Casual Play,Leigh East,Leigh,19380.25464647,1.938 ha
657,AN/PC/17,Land between 177-201 Platt Lane,Provision for Young People,Casual Play,Aspull New Springs Whelley,Ince Scholes Whelley,4656.11412235,0.466 ha
658,AN/OSF/14,Whelley Labour Club Bowling Green,Outdoor Sports Facility,Bowling Green,Aspull New Springs Whelley,Ince Scholes Whelley,1369.05074883,0.137 ha
659,AN/AG/22,Bolton Road (opposite 385-403),Amenity Greenspace,Recreation,Aspull New Springs Whelley,Aspull,5275.69876427,
660,AN/AG/26,Bolton Road/Bradshaw House Farm,Amenity Greenspace,Visual,Aspull New Springs Whelley,Aspull,5720.98182169,
661,AN/AG/27,Bolton Road/The Fields,Amenity Greenspace,Visual,Aspull New Springs Whelley,Aspull,1109.1509023,
662,AN/AG/28,Bolton Road (adjacent 251),Amenity Greenspace,Visual,Aspull New Springs Whelley,Aspull,5161.85759049,
663,AN/AG/29,Bolton Road adjacent St Elizabeth's Church,Amenity Greenspace,Visual,Aspull New Springs Whelley,Aspull,7241.16988186,
664,AN/AG/30,Ilkeston Drive,Amenity Greenspace,Recreation,Aspull New Springs Whelley,Aspull,2892.9960503,
665,AN/NG/3,Adjacent Bank House Farm near Withington Lane,Natural/Semi-Natural Greenspace, ,Aspull New Springs Whelley,Aspull,21997.85431467,2.200 ha
666,AN/WL/25,"White Bridge Wood, Chorley Road",Woodland,Woodland,Aspull New Springs Whelley,Standish,54690.84773148,
667,AN/AG/62,Between Ashbourne Avenue/Dryton Walk,Amenity Greenspace,Visual ,Aspull New Springs Whelley,Ince Scholes Whelley,1110.43302208,
668,AN/OSF/12,Haigh Hall Golf Course,Outdoor Sports Facility,Golf,Aspull New Springs Whelley,Aspull,604736.75675485,60.474 ha
669,DO/OSF/6,Alexandra Park tennis courts,Outdoor Sports Facility,Tennis,Douglas,Wigan South,1034.93961331,0.103 ha
670,AN/PC/7,Woods Road off Wigan Road,Provision for Young People,YP,Aspull New Springs Whelley,Aspull,601.50199226,0.060 ha
671,AN/WL/4,"School Coverts, School Lane",Woodland,Woodland,Aspull New Springs Whelley,Aspull,14357.37937507,
672,DO/PC/7,Alexandra Park,Provision for Young People,YP,Douglas,Wigan West,2068.00067222,0.207 ha
673,HG/OSF/2,Oakfield School Playing Field ,Outdoor Sports Facility,Playing Field,Hindley Green,Hindley,9527.92767943,0.953 ha
674,HG/BF/2,Oakfield High School,Built Facility,Sports Hall,Hindley Green,Hindley,585.50174784,
675,HG/PC/6,Acreswood Avenue,Provision for Young People,Casual Play,Hindley Green,Hindley,2636.89667133,0.264 ha
676,HG/BF/3,"Hindley Sports Centre, Mornington Road",Built Facility,Sports Hall,Hindley Green,Hindley,351.23518459,
677,AN/OSF/3,Aspull Church Primary School Playing Field,Outdoor Sports Facility,Playing Field,Aspull New Springs Whelley,Aspull,7112.82624496,0.711 ha
678,AN/WL/9,Chorley Road/Lurdin Lane/adjacent railway,Woodland,Woodland,Aspull New Springs Whelley,Standish,61299.59720725,
679,ST/WL/20,"Fairhurst Lane, Standish",Woodland,Woodland,Standish With Langtree,Standish,1166.75513652,
680,IN/PC/10,Manchester Road,Provision for Young People,Casual Play,Ince,Ince Scholes Whelley,12157.26205959,1.216 ha
681,AN/WL/24,"Prospect Hill Woodland, Haigh Road, Haigh",Woodland,Woodland,Aspull New Springs Whelley,Aspull,8092.84501398,
682,AN/WF/1,Land off Haigh Road near churchyard/cemetery,Water Feature,Pond,Aspull New Springs Whelley,Aspull,480.50601622,
683,AN/AG/114,Anderton Way/Withington Grange,Amenity Greenspace,Recreation,Aspull New Springs Whelley,Ince Scholes Whelley,1288.622685,
684,WW/AG/21,Land adjacent 115 Woodhouse Lane,Amenity Greenspace,Visual,Wigan West,Wigan North,1417.81101459,
685,WW/AG/22,Land adjacent Railway Street/Brickmakers Arms,Amenity Greenspace,Visual,Wigan West,Wigan North,1312.14222109,0.131 ha
686,WW/WL/1,Land between Scot Lane/river/railway/Martland Mill Lane,Woodland,Woodland,Wigan West,Wigan North,23558.01514962,
687,ST/OSF/1,Boars Head Public House Bowling Green,Outdoor Sports Facility,Bowling Green,Standish With Langtree,Standish,1661.97007618,0.166 ha
688,ST/CC/1,"Gidlow Cemetery, Wigan Road",Churchyards and Cemeteries,Cemetery,Standish With Langtree,Standish,111610.88284049,
689,ST/OSF/2,"Standish Cricket Club, Green Lane",Outdoor Sports Facility,Cricket Ground,Standish With Langtree,Standish,21129.3636618,2.113 ha
690,ST/OSF/3,"St Wilfrids Bowling Green, off Rectory Lane",Outdoor Sports Facility,Bowling Green,Standish With Langtree,Standish,1051.10183185,0.105 ha
691,ST/WL/8,Roundmoor Road,Woodland,Woodland,Standish With Langtree,Standish,15096.61545885,
692,ST/PC/3,Langtree Lane,Provision for Young People,LAP,Standish With Langtree,Standish,150.49591941,0.015 ha
693,ST/PC/1,Ashfield Park,Provision for Young People,NEAP,Standish With Langtree,Standish,3410.04223407,0.341 ha
694,ST/AG/16,Primrose Lane/Kenyon Road,Amenity Greenspace,Visual,Standish With Langtree,Standish,2383.30578004,
695,ST/WL/9,Woodhouse Drive/Almond Brook Road/School Lane,Woodland,Woodland,Standish With Langtree,Standish,11456.89885461,
696,ST/OSF/13,Highcliffe Court,Outdoor Sports Facility,Soccer,Standish With Langtree,Standish,18501.53266698,1.850 ha
697,WM/OSF/1,Little Lane Playing Field,Outdoor Sports Facility,Soccer,Worsley Mesnes,Wigan South,40660.18690108,4.066 ha
698,WM/OSF/3,St Judes Primary School,Outdoor Sports Facility,Playing Field,Worsley Mesnes,Wigan South,17743.91079406,1.774 ha
699,WM/AG/1,Warrington Road/Little Lane,Amenity Greenspace,Visual,Worsley Mesnes,Wigan South,5773.56646151,
700,WM/OSF/4,St James Primary School,Outdoor Sports Facility,Playing Field,Worsley Mesnes,Wigan South,16081.67761769,1.608 ha
701,WM/OSF/2,Parsons Meadow Playing Field,Outdoor Sports Facility,Soccer,Worsley Mesnes,Wigan South,51376.0581212,5.138 ha
702,WC/PC/4,Mesnes Park,Provision for Young People,NEAP,Wigan Central,Wigan North,1907.44019428,0.191 ha
703,LS/PC/3,Dootson Park,Provision for Young People,LEAP,Leigh South,Leigh,296.66541519,0.030 ha
704,LG/PC/8,Richmond Drive/Imperial Drive,Provision for Young People,Casual Play,Leigh East,Leigh,13986.04080126,1.399 ha
705,LG/NG/13,"Green Lane, Leigh",Natural/Semi-Natural Greenspace,,Leigh East,Leigh,77794.54817403,7.779 ha
706,AB/PC/14,Furlong Close,Provision for Young People,LEAP,Abram,Abram and Platt Bridge,87.7707809,0.009 ha
707,AB/OSF/14,Furlong Close,Outdoor Sports Facility,Soccer,Abram,Abram and Platt Bridge,20787.76376628,2.079 ha
708,DO/PC/10,Scot Lane/Laithwaite Road,Provision for Young People,Casual Play,Douglas,Wigan West,30933.33078735,3.093 ha
709,WM/NG/1,Land (Parsons Meadow) off Warrington Road,Natural/Semi-Natural Greenspace, ,Winstanley,Wigan South,180166.64859436,18.017 ha
710,LG/OSF/9,Hawkhurst Street,Outdoor Sports Facility,Playing Field,Leigh East,Leigh,9445.43844422,0.945 ha
711,LG/OSF/12,St Gabriels Catholic Primary School Playing Field,Outdoor Sports Facility,Playing Field,Leigh East,Leigh,4558.64477427,0.456 ha
712,LG/PG/2,Courtaulds Garden,Parks and Gardens,Other,Leigh East,Leigh,585.60065326,0.059 ha
713,LE/AG/25,Merchants Crescent,Amenity Greenspace,Linkage,Lowton East,Golborne and Lowton,4537.40883443,
714,LE/PC/13,Oaklands Road,Provision for Young People,Casual Play,Lowton East,Golborne and Lowton,12733.39176571,1.273 ha
715,LE/OSF/3,Lowton Junior and Infant School Playing Field,Outdoor Sports Facility,Playing Field,Lowton East,Golborne and Lowton,22102.3994012,2.210 ha
716,LE/OSF/4,Lowton St Marys School Playing Field,Outdoor Sports Facility,Playing Field,Lowton East,Golborne and Lowton,16263.94074048,1.626 ha
717,LE/PC/15,Braithwaite Road,Provision for Young People,Casual Play,Lowton East,Golborne and Lowton,52003.06545947,5.200 ha
718,DO/AC/2,Billinge Road (r/o 98-138b),Allotments and Community Gardens,Non-statutory,Douglas,Wigan West,8267.80078733,
719,DO/PC/6,Highfield Gardens Play Area,Provision for Young People,LAP,Douglas,Wigan West,205.59683068,0.021 ha
720,PE/PC/9,Hodder Close/Montrose Avenue/Sherwood Drive,Provision for Young People,Casual Play,Pemberton,Wigan West,31516.76111122,3.152 ha
721,AB/PC/17,Scafell Grove,Provision for Young People,Casual Play,Abram,Abram and Platt Bridge,2521.55924399,0.252 ha
722,AB/PC/9,Westcroft,Provision for Young People,LAP,Abram,Abram and Platt Bridge,177.23339158,0.018 ha
723,AB/OSF/3,Playing Field East of 385 Warrington Road,Outdoor Sports Facility,Soccer,Abram,Abram and Platt Bridge,18555.94737337,1.856 ha
724,AB/PC/12,Abram Park,Provision for Young People,NEAP,Abram,Abram and Platt Bridge,126.14558982,0.013 ha
725,AB/PC/16,Barracks Road/Bickershaw Lane,Provision for Young People,Casual Play,Abram,Abram and Platt Bridge,2256.06389726,0.226 ha
726,WI/PC/5,Beech Walk,Provision for Young People,LAP,Winstanley,Winstanley Highfield,257.55856404,0.026 ha
727,WI/WL/5,Land off Beech Walk adjacent Cherry Tree Farm,Woodland,Woodland,Winstanley,Winstanley Highfield,96037.04994821,
728,WI/AG/26,Adjacent 2 Tan House Drive,Amenity Greenspace,Recreation,Winstanley,Winstanley Highfield,4070.89271414,
729,WI/AG/27,Melling Way/Tan House Drive,Amenity Greenspace,Recreation,Winstanley,Winstanley Highfield,4040.78876998,
730,WC/OSF/7,Mesnes Park Bowling Green,Outdoor Sports Facility,Bowling Green,Wigan Central,Wigan North,1887.92071749,0.189 ha
731,DO/AC/1,Skew Bridge Allotments,Allotments and Community Gardens,Statutory ,Douglas,Wigan West,2197.17444733,
732,DO/AG/28,Buchanan Road/Fraser Road,Amenity Greenspace,Recreation,Douglas,Wigan West,3738.08782066,
733,WW/NG/4,"Gidlow Cemetery, Wigan Road",Natural/Semi-Natural Greenspace,,Standish With Langtree,Standish,38795.66239599,3.880 ha
734,DO/OSF/15,Powerleague Soccerdome Artificial Pitches,Outdoor Sports Facility,Artificial Pitch,Pemberton,Wigan West,4386.40719553,0.439 ha
735,DO/OSF/7,Alexandra Park Bowling Greens (St Jude's Bowling Club),Outdoor Sports Facility,Bowling Green,Douglas,Wigan West,5637.55195022,0.564 ha
736,DO/AG/48,Davidson Walk,Amenity Greenspace,Linkage ,Douglas,Wigan West,1126.68003821,
737,DO/Wl/1,Rear 125 Baker Street,Woodland,Woodland,Worsley Mesnes,Wigan South,19222.55578833,
738,WM/AG/23,Huxley Place,Amenity Greenspace,Linkage,Worsley Mesnes,Wigan South,2051.7415902,
739,DO/AG/72,Warrington Road/Norfolk Street,Amenity Greenspace,Visual ,Douglas,Wigan West,1385.00561383,
740,WW/OSF/1,Beech Hill Primary School Playing Field,Outdoor Sports Facility,Playing Field,Wigan West,Wigan North,6003.37441115,0.600 ha
741,WW/PC/5,Newman Ave,Provision for Young People,Casual Play,Wigan West,Wigan North,9881.87263674,0.988 ha
742,WW/NG/1,Land between River Douglas/Scot Lane/railway,Natural/Semi-Natural Greenspace, ,Wigan West,Wigan West,36794.07484258,3.679 ha
743,WW/AG/9,Beech Hill Avenue/Lingfield Crescent,Amenity Greenspace,Visual,Wigan West,Wigan North,2652.38593981,
744,WW/PC/1,Gidlow Park,Provision for Young People,NEAP,Wigan West,Wigan North,488.32061432,0.049 ha
745,WW/AG/10,Bluebell Avenue/Forest Avenue,Amenity Greenspace,Recreation,Wigan West,Wigan North,1217.12786643,
746,WW/PC/6,Pateley Square,Provision for Young People,Casual Play,Wigan West,Wigan North,4408.39023443,0.441 ha
747,HG/NG/1,Coupland Road Hindley Green,Natural/Semi-Natural Greenspace,Recreation,Hindley Green,Hindley,4246.55242145,
748,HG/PC/1,Coupland Road,Provision for Young People,LEAP,Hindley Green,Hindley,546.20535521,0.055 ha
749,AN/AG/34,"Between Sole Street/Cumberland Street, Whelley",Amenity Greenspace,Visual,Aspull New Springs Whelley,Ince Scholes Whelley,440.76250475,
750,AN/AG/31,Side of 4 Salmon Street,Amenity Greenspace,Visual,Aspull New Springs Whelley,Ince Scholes Whelley,358.02001277,
751,WW/AC/6,Martland Mill Lane (r/o 69-107),Allotments and Community Gardens,Non-statutory ,Wigan West,Wigan West,1442.28699918,
752,WW/OSF/2,St Andrews Primary School Playing Field,Outdoor Sports Facility,Playing Field,Wigan West,Wigan North,5260.99252433,0.526 ha
753,WW/OSF/3,"Pagefield Bowling Green, Park Road",Outdoor Sports Facility,Bowling Green,Wigan West,Wigan North,2130.09136846,0.213 ha
754,AB/AC/1,Wright Street/Kingsdown Road,Allotments and Community Gardens,Unknown,Abram,Abram and Platt Bridge,3625.84232166,
755,AB/PC/1,Kent Avenue Play Area,Provision for Young People,LEAP,Abram,Abram and Platt Bridge,883.48698893,0.088 ha
756,AB/OSF/10,"Miners Welfare Recreation Ground, Sherwood Crescent",Outdoor Sports Facility,Soccer,Abram,Abram and Platt Bridge,15931.5464642,1.593 ha
757,AB/PG/1,Abram Park,Parks and Gardens,Settlement,Abram,Abram and Platt Bridge,22561.5984907,2.256 ha
758,AB/OSF/11,"Abram Park, Lee Lane",Outdoor Sports Facility,Bowling Green,Abram,Abram and Platt Bridge,1426.32994394,0.143 ha
759,AB/OSF/12,"Abram Park, Lee Lane",Outdoor Sports Facility,Tennis,Abram,Abram and Platt Bridge,887.14957001,0.089 ha
760,IN/AG/102,Ince Green Lane/George Street,Amenity Greenspace,Linkage,Ince,Ince Scholes Whelley,990.63652661,
761,IN/OSF/41,St Williams RC Primary School Playing Field,Outdoor Sports Facility,Playing Field,Ince,Ince Scholes Whelley,3305.78871519,0.331 ha
762,TY/WL/8,North of Cherington Drive,Woodland,Woodland,Tyldesley,Tyldesley Astley,82560.56425855,
763,TY/OSF/1,Lodge Lane,Outdoor Sports Facility,Soccer,Tyldesley,Tyldesley Astley,57863.18544439,5.786 ha
764,TY/AG/67,Rowe Street/Manchester Road,Amenity Greenspace,Visual,Tyldesley,Tyldesley Astley,980.57090531,
765,TY/PC/19,Peel Hall Avenue,Provision for Young People,Casual Play,Tyldesley,Tyldesley Astley,3087.82242316,0.309 ha
766,TY/OSF/19,"Near Cricket Ground, Meanley Road",Outdoor Sports Facility,Cycle Speedway,Tyldesley,Tyldesley Astley,2177.88500417,0.218 ha
767,TY/OSF/18,St Georges Park Football Fields,Outdoor Sports Facility,Rugby Union,Tyldesley,Tyldesley Astley,59429.46737135,5.943 ha
768,IN/OSF/16,St Catherines Recreation Ground,Outdoor Sports Facility,Soccer,Ince,Ince Scholes Whelley,18783.40742131,1.878 ha
769,IN/OSF/19,Rose Bridge High School Playing Fields,Outdoor Sports Facility,Rugby/Soccer,Ince,Ince Scholes Whelley,38826.86885631,3.883 ha
770,AN/OSF/17,Aspull Holy Family RC Infants School Playing Field,Outdoor Sports Facility,Playing Field,Aspull New Springs Whelley,Ince Scholes Whelley,10962.22961488,1.096 ha
771,IN/OSF/13,St Catherine's Primary School Playing Field,Outdoor Sports Facility,Playing Field,Ince,Ince Scholes Whelley,3033.96946035,0.303 ha
772,IN/NG/4,Between canal/William Foster playing field,Natural/Semi-Natural Greenspace, ,Ince,Ince Scholes Whelley,46750.17071204,4.675 ha
773,IN/AG/101,Ince Green Lane/The Grove,Amenity Greenspace,Visual,Ince,Ince Scholes Whelley,2318.63224146,
774,IN/AC/1,Gordon Street (adjacent 17),Allotments and Community Gardens,Unknown,Ince,Ince Scholes Whelley,611.50373055,
775,GL/OSF/18,Golborne High School Artifical Pitch,Outdoor Sports Facility,Artificial Pitch,Golborne And Lowton West,Golborne and Lowton,3125.12739252,0.313 ha
776,AN/OSF/15,"Aspull Common, Haigh Road",Outdoor Sports Facility,Soccer,Aspull New Springs Whelley,Aspull,21223.39781095,2.122 ha
777,ST/WL/15,Land off Cranleigh,Woodland,Woodland,Standish With Langtree,Standish,42514.15626568,
778,AN/AG/99,Adjacent 165 Haigh Road,Amenity Greenspace,Visual,Aspull New Springs Whelley,Aspull,1136.52969656,
779,SL/PC/14,Woodnook Road (between 32/36),Provision for Young People,Casual Play,Shevington With Lower Ground,Shevington,8058.70764548,0.806 ha
780,SL/PC/9,Stockley Drive,Provision for Young People,LEAP,Shevington With Lower Ground,Shevington,393.38405483,0.039 ha
781,AN/PC/5,Haigh Hall,Provision for Young People,NEAP,,,2536.4617565,0.254 ha
782,AH/PC/5,Buttercup Close,Provision for Young People,LAP,Atherton,Atherton,270.53448741,0.027 ha
783,AH/AG/31,Adjacent 327 Tyldesley Road,Amenity Greenspace,Recreation,Atherton,Atherton,6749.62671424,
784,SL/NG/2,Valley off Woodhouse Drive/Beech Hill Lane,Natural/Semi-Natural Greenspace, ,Shevington With Lower Ground,Wigan North,251565.71044668,25.157 ha
785,SL/PC/6,Herons Wharf,Provision for Young People,LAP,Shevington With Lower Ground,Shevington,103.70188703,0.010 ha
786,AN/PC/20,"Haigh Country ParkSchool LaneHaighWiganWN2 1PE",Provision for Young People,YP,,,1130.05679421,0.113 ha
787,SL/PC/17,Elmfield/Millbrook Primary School,Provision for Young People,Casual Play,Shevington With Lower Ground,Shevington,1052.24020531,0.105 ha
788,IN/AG/107,Spring Street/adjacent to canal,Amenity Greenspace,Linkage,Ince,Ince Scholes Whelley,2274.79577607,
789,GL/OSF/4,Legh Street,Outdoor Sports Facility,Soccer,Golborne And Lowton West,Golborne and Lowton,26310.59348125,2.631 ha
790,GL/AG/63,Branson Close,Amenity Greenspace,Visual,Golborne And Lowton West,Golborne and Lowton,2123.29103591,
791,GL/PC/1,Golborne Park,Provision for Young People,NEAP,Golborne And Lowton West,Golborne and Lowton,1632.7253241,0.163 ha
792,GL/AG/60,Adjacent 4 Edge Green Lane,Amenity Greenspace,Linkage,Golborne And Lowton West,Golborne and Lowton,1042.21459596,
793,GL/AC/1,Legh Street (r/o 79-121b),Allotments and Community Gardens,Non-statutory,Golborne And Lowton West,Golborne and Lowton,8236.92859557,
794,GL/AG/68,Opposite 36 Bridge Street,Amenity Greenspace,Visual,Golborne And Lowton West,Golborne and Lowton,1236.36049649,
795,GL/AG/69,School Street,Amenity Greenspace,Recreation,Golborne And Lowton West,Golborne and Lowton,2525.44826929,
796,GL/AG/70,Nook Lane,Amenity Greenspace,Visual,Golborne And Lowton West,Golborne and Lowton,8811.1376339,
797,AB/OSF/16,"Ince St Marys C of E Primary School, Derby Street",Outdoor Sports Facility,Playing Field,Abram,Abram and Platt Bridge,11287.24993657,1.129 ha
798,AB/AG/54,Rear of 13 Hathaway Walk,Amenity Greenspace,Linkage,Abram,Abram and Platt Bridge,1092.63226186,
799,WM/NG/6,Land around Scotmans Flash adjacent canal/railway,Natural/Semi-Natural Greenspace, ,Worsley Mesnes,Wigan South,472115.15509003,47.212 ha
800,WM/PC/5,Land adjacent to 64 Poolstock Lane,Provision for Young People,Casual Play,Worsley Mesnes,Wigan South,1429.6513371,0.143 ha
801,AB/PC/8,Spring View Play Area,Provision for Young People,NEAP,Abram,Abram and Platt Bridge,2111.4261212,0.211 ha
802,AB/PC/20,Warrington Road/Taylors Lane,Provision for Young People,Casual Play,Abram,Abram and Platt Bridge,1381.43445699,0.138 ha
803,BR/PC/6,Landgate,Provision for Young People,LAP,Bryn,Ashton,51.37055152,0.005 ha
804,BR/OSF/8,Landgate Primary School Playing Field,Outdoor Sports Facility,Playing Field,Bryn,Ashton,3861.49841073,0.386 ha
805,BR/OSF/13,Nicol Mere Primary School Playing Field,Outdoor Sports Facility,Playing Field,Bryn,Ashton,12684.6505887,1.268 ha
806,BR/PC/7,Nicol Mere Play Area,Provision for Young People,LAP,Bryn,Ashton,226.96426881,0.023 ha
807,BR/AG/68,Adjacent 283 Bryn Road,Amenity Greenspace,Visual,Bryn,Ashton,3028.46817554,
808,BR/CC/2,"Park Lane Chapel, Wigan Road",Churchyards and Cemeteries,Churchyard,Bryn,Ashton,1969.589996,
809,GC/1,Canal through Leigh,Green Corridor,,,Tyldesley Astley/Leigh,187259.77740297,18.726 ha
810,BR/AC/2,Wigan Road (r/o 527-587),Allotments and Community Gardens,Statutory,Bryn,Ashton,4420.91941912,
811,AS/PC/3,Jubilee Park,Provision for Young People,NEAP,Ashton,Ashton,1324.74019311,0.132 ha
812,BR/OSF/6,St Peter's C of E School Playing Field,Outdoor Sports Facility,Playing Field,Bryn,Ashton,8332.11018894,0.833 ha
813,ST/OSF/4,St Maries Primary School Playing Field,Outdoor Sports Facility,Playing Field,Standish With Langtree,Standish,16036.67751252,1.604 ha
814,ST/WL/14,Land off Sheldon Avenue,Woodland,Woodland,Standish With Langtree,Standish,38970.15032235,
815,ST/WF/1,Pond off Cranleigh,Water Feature,Pond,Standish With Langtree,Standish,4335.99845551,
816,AN/PC/18,Haigh Road/Parklands Drive,Provision for Young People,Casual Play,Aspull New Springs Whelley,Aspull,13427.94928114,1.343 ha
817,AN/PC/16,Crawford Avenue,Provision for Young People,Casual Play,Aspull New Springs Whelley,Aspull,5756.28827483,0.576 ha
818,AN/AG/122,Wigan Road/Holly Road,Amenity Greenspace,Visual,Aspull New Springs Whelley,Aspull,453.25595965,
819,AB/AG/71,Adjacent 148 Millers Lane,Amenity Greenspace,Linkage,Abram,Abram and Platt Bridge,2842.02405674,
820,AB/NG/26,Amberswood Common (Rear Burghley Way/Claydon Drive),Natural/Semi-Natural Greenspace, ,Abram,Abram and Platt Bridge/Wigan North/Hindley,1677510.13514015,167.751 ha
821,HI/PC/9,St Peters Recreation Ground,Provision for Young People,YP,Hindley,Hindley,457.32694908,0.046 ha
822,HI/PG/1,Leyland Park,Parks and Gardens,Settlement,Hindley,Hindley,75944.91302056,7.594 ha
823,HI/OSF/3,Park Road Playing Fields,Outdoor Sports Facility,Soccer,Hindley,Hindley,24681.95839866,2.468 ha
824,HI/OSF/1,Leyland Park Playing Fields,Outdoor Sports Facility,Soccer,Hindley,Hindley,27782.20352003,2.778 ha
825,HI/OSF/2,Leyland Park Tennis Courts,Outdoor Sports Facility,Tennis,Hindley,Hindley,1501.20106444,0.150 ha
826,HI/OSF/7,"Lord Nelson Bowling Green, Bridge Street",Outdoor Sports Facility,Bowling Green,Hindley,Hindley,1116.04436776,0.112 ha
827,HI/CC/1,"All Saints Church, Chapel Fields Lane",Churchyards and Cemeteries,Churchyard,Hindley,Hindley,8756.86139319,
828,HI/OSF/8,Platt Lane Bowling Green,Outdoor Sports Facility,Bowling Green,Hindley,Hindley,1742.11684853,0.174 ha
829,HI/OSF/9,Bowling Green off Chapel Street,Outdoor Sports Facility,Bowling Green,Hindley,Hindley,1236.63628566,0.124 ha
830,HI/OSF/11,"Hindley St Peters Cricket Club, Hurst Street",Outdoor Sports Facility,Cricket Ground,Hindley,Hindley,21114.65450043,2.111 ha
831,HI/PC/13,Salisbury Avenue,Provision for Young People,Casual Play,Hindley,Hindley,20071.55061159,2.007 ha
832,AS/PC/12,Golborne Road/East Street,Provision for Young People,Casual Play,Ashton,Ashton,20663.62802084,2.066 ha
833,AS/PC/4,Stubshaw Cross Play Area,Provision for Young People,NEAP,Ashton,Ashton,504.59373522,0.050 ha
834,AS/PC/7,Area within playing field at end of Barrow Street,Provision for Young People,MUGA,Ashton,Ashton,240.75375061,0.024 ha
835,AS/NG/7,Edge Green Road,Natural/Semi-Natural Greenspace,,Ashton,Golborne and Lowton/Ashton,15329.84805605,
836,LW/PC/3,Crankwood Road Play Area,Provision for Young People,LEAP,Leigh West,Leigh,458.71395411,0.046 ha
837,LW/PC/10,Area within park on Crankwood Road,Provision for Young People,YP,Leigh West,Leigh,534.38990939,0.053 ha
838,TY/PC/9,Holmbrook/Leafield,Provision for Young People,Casual Play,Tyldesley,Tyldesley Astley,2115.21363658,0.212 ha
839,TY/WL/1,South of Lodge Lane,Woodland,Woodland ,Tyldesley,Tyldesley Astley,7287.3658503,
840,TY/WL/5,Off Squires Lane,Woodland,Woodland,Tyldesley,Tyldesley Astley,30196.77809931,
841,LS/OSF/14,"Pennington Park, St Helens Road",Outdoor Sports Facility,Artificial Pitch,Leigh South,Leigh,1425.53043635,0.143 ha
842,WC/OSF/8,Bellingham Tennis Club,Outdoor Sports Facility,Tennis,Wigan Central,Wigan North,7553.52432829,0.755 ha
843,OR/OSF/1,Winstanley Tennis Club,Outdoor Sports Facility,Tennis,Orrell,Orrell,3162.07274068,0.316 ha
844,SL/WL/6,"Hullet Hole Wood, The Nook",Woodland,Woodland,Shevington With Lower Ground,Shevington,102767.55060481,
845,SL/WL/8,"Calico Wood, Miles Lane",Woodland,Woodland,Shevington With Lower Ground,Shevington,36280.78182737,
